﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4955235,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",3,English,Page 247
https://www.biodiversitylibrary.org/page/20732983,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 354
https://www.biodiversitylibrary.org/page/39526162,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 354
https://www.biodiversitylibrary.org/page/26076461,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 354
https://www.biodiversitylibrary.org/page/23177905,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 354
https://www.biodiversitylibrary.org/page/32261860,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 99
https://www.biodiversitylibrary.org/page/32152525,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 29
https://www.biodiversitylibrary.org/page/32152451,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 161
https://www.biodiversitylibrary.org/page/16445223,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 481
https://www.biodiversitylibrary.org/page/7352450,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 205
https://www.biodiversitylibrary.org/page/54582895,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 205
https://www.biodiversitylibrary.org/page/54113233,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 66
https://www.biodiversitylibrary.org/page/54113256,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 89
https://www.biodiversitylibrary.org/page/13995688,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 46
https://www.biodiversitylibrary.org/page/13995984,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 319
https://www.biodiversitylibrary.org/page/13995987,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 322
https://www.biodiversitylibrary.org/page/13995719,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 54
https://www.biodiversitylibrary.org/page/13995986,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 321
https://www.biodiversitylibrary.org/page/13995744,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 79
https://www.biodiversitylibrary.org/page/13995985,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 320
https://www.biodiversitylibrary.org/page/13995686,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 44
https://www.biodiversitylibrary.org/page/58410792,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 79
https://www.biodiversitylibrary.org/page/58410759,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 46
https://www.biodiversitylibrary.org/page/58411035,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 322
https://www.biodiversitylibrary.org/page/58410767,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 54
