﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47068833,Book,"1908 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/26413700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 451
https://www.biodiversitylibrary.org/page/26413698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 449
https://www.biodiversitylibrary.org/page/22099863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 376
https://www.biodiversitylibrary.org/page/13875587,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 133
https://www.biodiversitylibrary.org/page/13373188,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 170
https://www.biodiversitylibrary.org/page/39585008,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 215
https://www.biodiversitylibrary.org/page/35192233,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 381
https://www.biodiversitylibrary.org/page/58368155,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 177
https://www.biodiversitylibrary.org/page/47210111,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1908,"Wisconsin Natural History Society.       ",n.s. v.6 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/3976371,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 34
https://www.biodiversitylibrary.org/page/3073758,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/4575945,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1794
https://www.biodiversitylibrary.org/page/42909304,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 48
https://www.biodiversitylibrary.org/page/11344483,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/26320646,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/2592190,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/2515289,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/2515288,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 176
https://www.biodiversitylibrary.org/page/7364397,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/38386633,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 178
https://www.biodiversitylibrary.org/page/22037912,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/22037911,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 176
https://www.biodiversitylibrary.org/page/38297022,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363874,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination  ","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 142
https://www.biodiversitylibrary.org/page/28510433,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 149
https://www.biodiversitylibrary.org/page/22039855,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 396
https://www.biodiversitylibrary.org/page/5513871,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 397
https://www.biodiversitylibrary.org/page/55450640,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 163
https://www.biodiversitylibrary.org/page/47016361,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 553
https://www.biodiversitylibrary.org/page/46135318,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 272
https://www.biodiversitylibrary.org/page/16965283,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 241
https://www.biodiversitylibrary.org/page/17066473,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 241
https://www.biodiversitylibrary.org/page/37927517,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/750852,Journal,"North American flora  ",[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 99
https://www.biodiversitylibrary.org/page/28707824,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 941
https://www.biodiversitylibrary.org/page/750205,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 224
https://www.biodiversitylibrary.org/page/53411889,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1936,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.12:no.1-4 (1936),English,Page 150
https://www.biodiversitylibrary.org/page/46069567,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 545
https://www.biodiversitylibrary.org/page/35965774,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/35965783,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 41
https://www.biodiversitylibrary.org/page/6717329,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/22490754,Book,"Spring flora of the Wasatch region  ",Salt Lake City,Skelton Publishing,1911,"Garrett, A. O.     (Albert Osbun), 1870 -1948",,English,Page 40
https://www.biodiversitylibrary.org/page/10446801,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/10446804,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/10446811,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 115
https://www.biodiversitylibrary.org/page/29654879,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1906,"University of Colorado, Boulder.       ",v.4 (1906-1907),English,Page 163
https://www.biodiversitylibrary.org/page/29649612,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1907,"University of Colorado, Boulder.       ",v.5 (1907-1908),English,Page 128
https://www.biodiversitylibrary.org/page/29649538,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1907,"University of Colorado, Boulder.       ",v.5 (1907-1908),English,Page 56
https://www.biodiversitylibrary.org/page/29648442,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1908,"University of Colorado, Boulder.       ",v.6 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/29654527,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1909,"University of Colorado, Boulder.       ",v.7 (1909-1910),English,Page 123
https://www.biodiversitylibrary.org/page/34394202,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 545
