﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/141330,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 165
https://www.biodiversitylibrary.org/page/17503,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.1 (1821),,Page 330
https://www.biodiversitylibrary.org/page/9255109,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 300
https://www.biodiversitylibrary.org/page/10261470,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 8 (1881),Swedish,Page 49
https://www.biodiversitylibrary.org/page/47063529,Book,"Museum naturalium Academiae upsaliensis cujus partem primam [-XXXIII, ultimam]  ",Upsaliae,Typis Edmannianis,1819,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 6
https://www.biodiversitylibrary.org/page/392116,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 39
https://www.biodiversitylibrary.org/page/12204438,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.2 (1852),German,Page 191
https://www.biodiversitylibrary.org/page/2953766,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 391
https://www.biodiversitylibrary.org/page/3586639,Book,"Plantarum brasiliensium :decas prima [-tertia]  ",Upsaliæ,typis Zeipel et Palmblad,1817,"Thunberg, Carl Peter,      1743 -1828",pt.1,Latin,Page 9
https://www.biodiversitylibrary.org/page/151235,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 606
https://www.biodiversitylibrary.org/page/9078901,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 28
https://www.biodiversitylibrary.org/page/11284265,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 28
