﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58224769,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 63
https://www.biodiversitylibrary.org/page/58224771,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 65
https://www.biodiversitylibrary.org/page/34836131,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 476
https://www.biodiversitylibrary.org/page/198983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 57
https://www.biodiversitylibrary.org/page/42975224,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 57
https://www.biodiversitylibrary.org/page/44696357,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 23
https://www.biodiversitylibrary.org/page/44517937,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 348
https://www.biodiversitylibrary.org/page/44522444,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 485
https://www.biodiversitylibrary.org/page/44522447,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 488
https://www.biodiversitylibrary.org/page/44522443,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 484
