﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665647,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 132
https://www.biodiversitylibrary.org/page/25107302,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 313
https://www.biodiversitylibrary.org/page/28138571,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 96
https://www.biodiversitylibrary.org/page/33598753,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 247
https://www.biodiversitylibrary.org/page/32100766,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 636
https://www.biodiversitylibrary.org/page/5876926,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1],French,Page 438
https://www.biodiversitylibrary.org/page/30046299,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 389
https://www.biodiversitylibrary.org/page/11156640,Book,"Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis  ",München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 217
https://www.biodiversitylibrary.org/page/655907,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 386
https://www.biodiversitylibrary.org/page/169685,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 483
https://www.biodiversitylibrary.org/page/35435835,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 636
https://www.biodiversitylibrary.org/page/52913545,Book,"Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les echantillons de l'Herbier des pays-bas à Leyde  ",Leyde,E.J. Brill,1864,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 46
https://www.biodiversitylibrary.org/page/52912647,Book,"Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas  ",Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 64
https://www.biodiversitylibrary.org/page/156072,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 167
