﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2458404,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1013
https://www.biodiversitylibrary.org/page/25923403,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 77
https://www.biodiversitylibrary.org/page/7325045,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 19
https://www.biodiversitylibrary.org/page/7325062,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 36
https://www.biodiversitylibrary.org/page/7325077,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 51
https://www.biodiversitylibrary.org/page/39923000,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 338
https://www.biodiversitylibrary.org/page/39923002,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 340
https://www.biodiversitylibrary.org/page/14709668,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 289
https://www.biodiversitylibrary.org/page/14709671,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 292
https://www.biodiversitylibrary.org/page/14709676,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 297
