﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36057704,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 256
https://www.biodiversitylibrary.org/page/62176623,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 25
https://www.biodiversitylibrary.org/page/12221462,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/12221463,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 136
https://www.biodiversitylibrary.org/page/12221461,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/12222463,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 82
https://www.biodiversitylibrary.org/page/9192502,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops for the use of colleges, farm-schools, and agriculturists  ",New York,Holt,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 696
https://www.biodiversitylibrary.org/page/9484506,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops, for the use of colleges, farm-schools, and agriculturists  ",New York,H. Holt and Company,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 696
https://www.biodiversitylibrary.org/page/24870984,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 41
https://www.biodiversitylibrary.org/page/18789242,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 41
https://www.biodiversitylibrary.org/page/3296857,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/41433621,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 216
https://www.biodiversitylibrary.org/page/48240934,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.76 (1979),English,Page 535
https://www.biodiversitylibrary.org/page/8208143,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/21760250,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,20,English,
https://www.biodiversitylibrary.org/page/58400159,Journal,"London Naturalist  ",London,London Natural History Society,1973,"London Natural History Society.       ",No.52(1972),English,Page 112
https://www.biodiversitylibrary.org/page/48186125,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 167
https://www.biodiversitylibrary.org/page/2481913,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 129
https://www.biodiversitylibrary.org/page/60785797,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 230
https://www.biodiversitylibrary.org/page/60785815,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 248
https://www.biodiversitylibrary.org/page/10961633,Book,"Terminologia Entomologica : ein Handbuch sowohl für den angehenden Entomologen als auch für den Fachmann ; nach dem neuesten Standpunkte dieser Wissenschaft  ",Brünn,C. Winiker,1872,"Müller, J.       ",,German,Page 10
