﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51001471,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page vii
https://www.biodiversitylibrary.org/page/2326503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/18642240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 335
https://www.biodiversitylibrary.org/page/42907034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/55953555,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953396,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953515,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953597,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953445,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1923,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 19
https://www.biodiversitylibrary.org/page/55953399,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1924,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
