﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6297168,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 426
https://www.biodiversitylibrary.org/page/61248226,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/44265804,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 608
https://www.biodiversitylibrary.org/page/8787263,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 141
https://www.biodiversitylibrary.org/page/40068222,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/45628951,Book,"A biological survey of Alabama. I. Physiography and life zones. II. The mammals  ",Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/39693637,Book,"The birds and mammals of the western slope of the Azuero peninsula <republic of Panama>  ",Cleveland O,,1937,"Aldrich, John  W.     (John Warren), 1906 -1995",v.7 (1937),English,Page 177
https://www.biodiversitylibrary.org/page/39693490,Book,"The birds and mammals of the western slope of the Azuero peninsula <republic of Panama>  ",Cleveland O,,1937,"Aldrich, John  W.     (John Warren), 1906 -1995",v.7 (1937),English,Page 22
https://www.biodiversitylibrary.org/page/31648573,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1937,"Sociedad de Biología de Concepción.       ",t. 11-13 1937-39 Index t. 1-10,Spanish,Page 49
https://www.biodiversitylibrary.org/page/31648599,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1937,"Sociedad de Biología de Concepción.       ",t. 11-13 1937-39 Index t. 1-10,Spanish,Page 67
