﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1524327,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/1524330,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 151
https://www.biodiversitylibrary.org/page/1524333,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 154
https://www.biodiversitylibrary.org/page/1524325,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/1524328,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/1524326,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 147
https://www.biodiversitylibrary.org/page/1524332,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 153
https://www.biodiversitylibrary.org/page/1524324,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 145
https://www.biodiversitylibrary.org/page/34565027,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/42461348,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 232
https://www.biodiversitylibrary.org/page/42461351,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 235
https://www.biodiversitylibrary.org/page/42461357,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/42461334,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 218
https://www.biodiversitylibrary.org/page/42461360,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 244
https://www.biodiversitylibrary.org/page/42461344,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 228
https://www.biodiversitylibrary.org/page/42461347,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 231
https://www.biodiversitylibrary.org/page/42461353,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 237
https://www.biodiversitylibrary.org/page/42461356,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 240
https://www.biodiversitylibrary.org/page/42461359,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 243
https://www.biodiversitylibrary.org/page/42461352,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/42461355,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 239
https://www.biodiversitylibrary.org/page/42461336,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 220
https://www.biodiversitylibrary.org/page/42461338,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 222
https://www.biodiversitylibrary.org/page/42461341,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 225
https://www.biodiversitylibrary.org/page/42461346,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 230
