﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34418065,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 108
https://www.biodiversitylibrary.org/page/34418104,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 147
https://www.biodiversitylibrary.org/page/21727930,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 560
https://www.biodiversitylibrary.org/page/1231389,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 851
https://www.biodiversitylibrary.org/page/42259939,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 75
https://www.biodiversitylibrary.org/page/42259940,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 76
https://www.biodiversitylibrary.org/page/42259946,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 82
https://www.biodiversitylibrary.org/page/35421656,Book,"General index to the mycological writings of C. G. Lloyd, 1898-1925  ",Cincinnati,,1933,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",,English,Page 55
https://www.biodiversitylibrary.org/page/477226,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1872,,v.11 (1872),,Page VIII
https://www.biodiversitylibrary.org/page/36201084,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 55
https://www.biodiversitylibrary.org/page/36201475,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 392
https://www.biodiversitylibrary.org/page/57909818,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 12
https://www.biodiversitylibrary.org/page/57909846,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 55
https://www.biodiversitylibrary.org/page/57910313,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 392
https://www.biodiversitylibrary.org/page/1086052,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 170
https://www.biodiversitylibrary.org/page/3791520,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1875,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 11 (1875),German,Page 107
https://www.biodiversitylibrary.org/page/55486895,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 2
https://www.biodiversitylibrary.org/page/55487092,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1070
https://www.biodiversitylibrary.org/page/4344286,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 58
https://www.biodiversitylibrary.org/page/4344285,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,
https://www.biodiversitylibrary.org/page/12616755,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.26 (1914),French,Page 163
https://www.biodiversitylibrary.org/page/4309913,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 104
https://www.biodiversitylibrary.org/page/15037684,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 247
https://www.biodiversitylibrary.org/page/15037821,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 370
https://www.biodiversitylibrary.org/page/15037846,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 395
