﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795751,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum  ",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 122
https://www.biodiversitylibrary.org/page/39037323,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 282
https://www.biodiversitylibrary.org/page/4774447,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1924,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 480
https://www.biodiversitylibrary.org/page/4774587,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1924,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Descr. of Plate 7
https://www.biodiversitylibrary.org/page/62537188,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 458
https://www.biodiversitylibrary.org/page/62537194,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 464
https://www.biodiversitylibrary.org/page/62537205,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 475
https://www.biodiversitylibrary.org/page/4374715,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 548
https://www.biodiversitylibrary.org/page/4374728,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 561
https://www.biodiversitylibrary.org/page/4374729,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 562
https://www.biodiversitylibrary.org/page/4374736,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 569
https://www.biodiversitylibrary.org/page/4374738,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 571
https://www.biodiversitylibrary.org/page/4374740,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 573
https://www.biodiversitylibrary.org/page/61688730,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 259
https://www.biodiversitylibrary.org/page/5916451,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 6
https://www.biodiversitylibrary.org/page/48917394,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 53
https://www.biodiversitylibrary.org/page/39054127,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/39054130,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 295
https://www.biodiversitylibrary.org/page/39054181,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 346
https://www.biodiversitylibrary.org/page/39191618,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 138
https://www.biodiversitylibrary.org/page/39191634,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 154
https://www.biodiversitylibrary.org/page/39191649,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 169
https://www.biodiversitylibrary.org/page/39191650,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 170
https://www.biodiversitylibrary.org/page/40037381,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 324
https://www.biodiversitylibrary.org/page/44708637,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16  ",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 221
https://www.biodiversitylibrary.org/page/44708639,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16  ",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 223
https://www.biodiversitylibrary.org/page/44708640,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16  ",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 224
https://www.biodiversitylibrary.org/page/14516126,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 205
https://www.biodiversitylibrary.org/page/14516143,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 222
https://www.biodiversitylibrary.org/page/34914717,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 247
https://www.biodiversitylibrary.org/page/34914718,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 248
https://www.biodiversitylibrary.org/page/34914719,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 249
https://www.biodiversitylibrary.org/page/13736283,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia  ",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,Page 6
https://www.biodiversitylibrary.org/page/9261619,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 23
https://www.biodiversitylibrary.org/page/9261689,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/9261722,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 122
https://www.biodiversitylibrary.org/page/41128827,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 172
