﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191023,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 829
https://www.biodiversitylibrary.org/page/6950192,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 921
https://www.biodiversitylibrary.org/page/13749020,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/13749009,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 59
https://www.biodiversitylibrary.org/page/13749012,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 62
https://www.biodiversitylibrary.org/page/13749017,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/13749010,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/37403521,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705682,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 240
https://www.biodiversitylibrary.org/page/18724535,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,
https://www.biodiversitylibrary.org/page/42439342,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 399
https://www.biodiversitylibrary.org/page/34179377,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 399
https://www.biodiversitylibrary.org/page/14231741,Journal,Memoirs of the Department of Agriculture in India  Botanical series,Calcutta,"Published for the Imperial Dept. of Agriculture in India by Thacker, Spink",1907,"Agricultural Research Institute (India)       ",v.2 1907-1910,English,
https://www.biodiversitylibrary.org/page/14231802,Journal,Memoirs of the Department of Agriculture in India  Botanical series,Calcutta,"Published for the Imperial Dept. of Agriculture in India by Thacker, Spink",1907,"Agricultural Research Institute (India)       ",v.2 1907-1910,English,
https://www.biodiversitylibrary.org/page/14231753,Journal,Memoirs of the Department of Agriculture in India  Botanical series,Calcutta,"Published for the Imperial Dept. of Agriculture in India by Thacker, Spink",1907,"Agricultural Research Institute (India)       ",v.2 1907-1910,English,
https://www.biodiversitylibrary.org/page/14231796,Journal,Memoirs of the Department of Agriculture in India  Botanical series,Calcutta,"Published for the Imperial Dept. of Agriculture in India by Thacker, Spink",1907,"Agricultural Research Institute (India)       ",v.2 1907-1910,English,Page 31
https://www.biodiversitylibrary.org/page/53527829,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 108
https://www.biodiversitylibrary.org/page/53527857,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 136
https://www.biodiversitylibrary.org/page/28806606,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 605
https://www.biodiversitylibrary.org/page/28806676,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 675
https://www.biodiversitylibrary.org/page/28806763,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 762
https://www.biodiversitylibrary.org/page/39899988,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 129
https://www.biodiversitylibrary.org/page/39899984,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 127
https://www.biodiversitylibrary.org/page/39900164,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 65
