﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1361436,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 189
https://www.biodiversitylibrary.org/page/1361437,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 190
https://www.biodiversitylibrary.org/page/2071688,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 176
https://www.biodiversitylibrary.org/page/39216239,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 41
https://www.biodiversitylibrary.org/page/39216274,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 6
https://www.biodiversitylibrary.org/page/39216241,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 43
https://www.biodiversitylibrary.org/page/39216243,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 45
https://www.biodiversitylibrary.org/page/39216254,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 56
https://www.biodiversitylibrary.org/page/37176971,Book,"Batotheca Europæa  ",Albi,,1903,"Sudre, Henri,      1862 -1918",1903,,Page 115
https://www.biodiversitylibrary.org/page/47185009,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 268
https://www.biodiversitylibrary.org/page/33641011,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 95
https://www.biodiversitylibrary.org/page/325004,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 322
https://www.biodiversitylibrary.org/page/330876,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 66
https://www.biodiversitylibrary.org/page/61082391,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 19
https://www.biodiversitylibrary.org/page/3184813,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 359
https://www.biodiversitylibrary.org/page/3184828,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 292
https://www.biodiversitylibrary.org/page/34582870,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 49
https://www.biodiversitylibrary.org/page/3135203,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 235
https://www.biodiversitylibrary.org/page/31084107,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.2,Latin,Page 166
https://www.biodiversitylibrary.org/page/21483607,Book,"A contribution to the flora of Derbyshire being an account of the flowering plants, ferns, and Characeae found in the county  ",London,George Bell,1889,"Painter, W. H.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/15088865,Book,"Essai monographique sur les Rubus du bassin de la Loire  ",Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 160
https://www.biodiversitylibrary.org/page/39060852,Journal,"The Fern gazette  ",[London],British Pteridological Society,2004,"British Pteridological Society.       ",v.17:no.2 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/39060856,Journal,"The Fern gazette  ",[London],British Pteridological Society,2004,"British Pteridological Society.       ",v.17:no.2 (2004),English,Page 95
https://www.biodiversitylibrary.org/page/38785087,Book,"Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller  ",Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 600
https://www.biodiversitylibrary.org/page/23699888,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 568
https://www.biodiversitylibrary.org/page/10487964,Book,"Flore analytique de la Suisse  ",Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 180
https://www.biodiversitylibrary.org/page/25619656,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 524
https://www.biodiversitylibrary.org/page/26047153,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 119
https://www.biodiversitylibrary.org/page/13780719,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 375
https://www.biodiversitylibrary.org/page/20656142,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 257
