﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55924276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 244
https://www.biodiversitylibrary.org/page/55924509,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 477
https://www.biodiversitylibrary.org/page/55924573,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 39
https://www.biodiversitylibrary.org/page/34200448,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 45
https://www.biodiversitylibrary.org/page/8544297,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 88
https://www.biodiversitylibrary.org/page/3026289,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 190
https://www.biodiversitylibrary.org/page/3026396,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 297
https://www.biodiversitylibrary.org/page/18598640,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.108=no.2705-2722 (1921),English,Page xii
https://www.biodiversitylibrary.org/page/18598655,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.108=no.2705-2722 (1921),English,Page xxvii
https://www.biodiversitylibrary.org/page/18599054,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.108=no.2705-2722 (1921),English,Page 390
https://www.biodiversitylibrary.org/page/44495954,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,Page 29
https://www.biodiversitylibrary.org/page/44495956,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,Page 31
https://www.biodiversitylibrary.org/page/44495990,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,Page 65
https://www.biodiversitylibrary.org/page/44495999,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,
https://www.biodiversitylibrary.org/page/44496475,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,Page 518
https://www.biodiversitylibrary.org/page/44496480,Journal,"Rendiconti  ",Roma,,1921,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.30:sem.2 (1921),Italian,Page 523
https://www.biodiversitylibrary.org/page/57963092,Journal,"Rivista di biologia  ",Perugia,"Università di Perugia, etc",1922,,v.4 1922,Italian,Page 428
