﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11832040,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 84
https://www.biodiversitylibrary.org/page/11493054,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 79
https://www.biodiversitylibrary.org/page/11493057,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/25916813,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 15
https://www.biodiversitylibrary.org/page/2171327,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 409
https://www.biodiversitylibrary.org/page/2221449,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1174
https://www.biodiversitylibrary.org/page/60942084,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1986,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 147
https://www.biodiversitylibrary.org/page/37101649,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/32404088,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 312
https://www.biodiversitylibrary.org/page/5904506,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 401
https://www.biodiversitylibrary.org/page/5904504,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 399
