﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113713,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/57677902,Book,"Additions to the Mammalian fauna of Big Bend Ranch State Park, Texas  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.282 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/52460527,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/52448031,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 251
https://www.biodiversitylibrary.org/page/52448034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448032,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52448035,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52455494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455516,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/55106787,Book,"Annotated checklist of recent land mammals of Oklahoma  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/55110592,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 5
