﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/15722608,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 213
https://www.biodiversitylibrary.org/page/38684027,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 172
https://www.biodiversitylibrary.org/page/53199929,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure, and peculiarities  ",London,"Printed for Lackington, Allen, and Co",1806,"Willdenow, Karl Ludwig,      1765 -1812",4,English,Page 288
https://www.biodiversitylibrary.org/page/54219709,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/54398715,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/23282736,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 22
https://www.biodiversitylibrary.org/page/23283589,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 102
https://www.biodiversitylibrary.org/page/23283311,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 10
https://www.biodiversitylibrary.org/page/33123043,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 102
https://www.biodiversitylibrary.org/page/7485238,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 18
https://www.biodiversitylibrary.org/page/49523776,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 226
https://www.biodiversitylibrary.org/page/39933893,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 382
https://www.biodiversitylibrary.org/page/39933647,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 136
https://www.biodiversitylibrary.org/page/4536216,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 237
https://www.biodiversitylibrary.org/page/13464220,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 237
https://www.biodiversitylibrary.org/page/42561657,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 294
