﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396193,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1939,"Musée colonial de Marseille.       ",ser.5:v.7-10 (1939-1942),French,
https://www.biodiversitylibrary.org/page/3396221,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1939,"Musée colonial de Marseille.       ",ser.5:v.7-10 (1939-1942),French,Page 7
https://www.biodiversitylibrary.org/page/50500878,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/50680498,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62031944,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 802
https://www.biodiversitylibrary.org/page/62031945,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 803
https://www.biodiversitylibrary.org/page/62681718,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 673
https://www.biodiversitylibrary.org/page/40576184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 124
https://www.biodiversitylibrary.org/page/40576200,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 140
https://www.biodiversitylibrary.org/page/2463814,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/62422373,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1708
https://www.biodiversitylibrary.org/page/7428575,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 30
https://www.biodiversitylibrary.org/page/17322085,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 30
https://www.biodiversitylibrary.org/page/51596662,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 316
https://www.biodiversitylibrary.org/page/41535893,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 344
https://www.biodiversitylibrary.org/page/774419,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 196
https://www.biodiversitylibrary.org/page/796615,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 164
https://www.biodiversitylibrary.org/page/36343395,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 120
https://www.biodiversitylibrary.org/page/561717,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 25
https://www.biodiversitylibrary.org/page/32863391,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 463
https://www.biodiversitylibrary.org/page/56992571,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 106
https://www.biodiversitylibrary.org/page/56992027,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 36
https://www.biodiversitylibrary.org/page/9309036,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 683
https://www.biodiversitylibrary.org/page/9182071,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 649
https://www.biodiversitylibrary.org/page/47015220,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 294
https://www.biodiversitylibrary.org/page/47020976,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 638
https://www.biodiversitylibrary.org/page/47021321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
https://www.biodiversitylibrary.org/page/47021370,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1032
https://www.biodiversitylibrary.org/page/47021454,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1116
