﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12693485,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 280
https://www.biodiversitylibrary.org/page/50367381,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",July/August 2013,English,Page 3
https://www.biodiversitylibrary.org/page/598301,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 549
https://www.biodiversitylibrary.org/page/7811830,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page xxi
https://www.biodiversitylibrary.org/page/7812000,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 165
https://www.biodiversitylibrary.org/page/8118066,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 17
https://www.biodiversitylibrary.org/page/58368276,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 298
https://www.biodiversitylibrary.org/page/17336217,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1903,"Carnegie Institution of Washington       ",no.6 (1903),English,Page 4
https://www.biodiversitylibrary.org/page/61360821,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 11
https://www.biodiversitylibrary.org/page/13788513,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 131
https://www.biodiversitylibrary.org/page/13788866,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 354
https://www.biodiversitylibrary.org/page/22911012,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/63088442,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 18
https://www.biodiversitylibrary.org/page/63088426,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 34
https://www.biodiversitylibrary.org/page/63088425,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 35
https://www.biodiversitylibrary.org/page/4576037,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1908
https://www.biodiversitylibrary.org/page/4570747,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2712
https://www.biodiversitylibrary.org/page/10902280,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 187
https://www.biodiversitylibrary.org/page/46608638,Book,"Classification of the forest vegetation of Colorado by habitat type and community type  ",,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 5
https://www.biodiversitylibrary.org/page/46716033,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 20
https://www.biodiversitylibrary.org/page/373546,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 556
https://www.biodiversitylibrary.org/page/727999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1271
https://www.biodiversitylibrary.org/page/382602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 481
https://www.biodiversitylibrary.org/page/52117579,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/52117494,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 4
https://www.biodiversitylibrary.org/page/52117594,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 18
https://www.biodiversitylibrary.org/page/2515405,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 298
https://www.biodiversitylibrary.org/page/7364532,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 298
https://www.biodiversitylibrary.org/page/38386754,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 299
https://www.biodiversitylibrary.org/page/22038033,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 298
https://www.biodiversitylibrary.org/page/7441550,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 556
https://www.biodiversitylibrary.org/page/18441686,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 556
https://www.biodiversitylibrary.org/page/17137622,Book,"The flora of southwestern Colorado  ",Washington,"Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories",1876,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 240
