﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56128296,Book,"Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States  ","Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 63
https://www.biodiversitylibrary.org/page/53572765,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.7:no.1,English,Page 38
https://www.biodiversitylibrary.org/page/60752905,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 23
https://www.biodiversitylibrary.org/page/60759560,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 316
https://www.biodiversitylibrary.org/page/60759557,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 313
https://www.biodiversitylibrary.org/page/31886097,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 34
https://www.biodiversitylibrary.org/page/31886124,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 61
https://www.biodiversitylibrary.org/page/31886008,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 33
https://www.biodiversitylibrary.org/page/31886035,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 60
https://www.biodiversitylibrary.org/page/31886113,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 50
https://www.biodiversitylibrary.org/page/31886024,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 49
https://www.biodiversitylibrary.org/page/32010731,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 50
https://www.biodiversitylibrary.org/page/32010720,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 39
https://www.biodiversitylibrary.org/page/32010718,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 37
https://www.biodiversitylibrary.org/page/32671653,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 535
https://www.biodiversitylibrary.org/page/32671480,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 362
https://www.biodiversitylibrary.org/page/32671506,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 388
https://www.biodiversitylibrary.org/page/32637637,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 108
https://www.biodiversitylibrary.org/page/32637659,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 130
https://www.biodiversitylibrary.org/page/32637651,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 122
https://www.biodiversitylibrary.org/page/32684373,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 126
https://www.biodiversitylibrary.org/page/32684333,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 86
https://www.biodiversitylibrary.org/page/32684264,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 55
https://www.biodiversitylibrary.org/page/32737670,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 122
https://www.biodiversitylibrary.org/page/32737693,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 145
