﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45501365,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 478
https://www.biodiversitylibrary.org/page/21719037,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,25,English,Page 11
https://www.biodiversitylibrary.org/page/38648124,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 37
https://www.biodiversitylibrary.org/page/38648159,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 2
https://www.biodiversitylibrary.org/page/6295207,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 129
https://www.biodiversitylibrary.org/page/6295098,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 20
https://www.biodiversitylibrary.org/page/13070363,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 20
https://www.biodiversitylibrary.org/page/13070517,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 151
https://www.biodiversitylibrary.org/page/13070399,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 8
https://www.biodiversitylibrary.org/page/13070486,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 120
https://www.biodiversitylibrary.org/page/13070418,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 52
https://www.biodiversitylibrary.org/page/13070495,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 129
https://www.biodiversitylibrary.org/page/49322636,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 767
https://www.biodiversitylibrary.org/page/6302099,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 37
https://www.biodiversitylibrary.org/page/44831313,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1049
https://www.biodiversitylibrary.org/page/1896670,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 19
