﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086007,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 648
https://www.biodiversitylibrary.org/page/47228636,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 581
https://www.biodiversitylibrary.org/page/28889891,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/28890117,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 460
https://www.biodiversitylibrary.org/page/2109828,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/34080664,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 179
https://www.biodiversitylibrary.org/page/34080665,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 180
https://www.biodiversitylibrary.org/page/62134504,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 157
https://www.biodiversitylibrary.org/page/63496210,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 967
https://www.biodiversitylibrary.org/page/63495945,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 702
https://www.biodiversitylibrary.org/page/380219,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 56
https://www.biodiversitylibrary.org/page/380402,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 239
https://www.biodiversitylibrary.org/page/24198663,Book,"The genera of grasses of the United States : with special reference to the economic species  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.772 (1920),English,Page 179
https://www.biodiversitylibrary.org/page/24198664,Book,"The genera of grasses of the United States : with special reference to the economic species  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.772 (1920),English,Page 180
https://www.biodiversitylibrary.org/page/42365052,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 150
