﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 78
https://www.biodiversitylibrary.org/page/1235510,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 587
https://www.biodiversitylibrary.org/page/1235707,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 739
https://www.biodiversitylibrary.org/page/51585167,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 587
https://www.biodiversitylibrary.org/page/51585319,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 739
https://www.biodiversitylibrary.org/page/51585435,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 855
https://www.biodiversitylibrary.org/page/51761943,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 412
https://www.biodiversitylibrary.org/page/51761965,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 434
https://www.biodiversitylibrary.org/page/51761964,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 433
https://www.biodiversitylibrary.org/page/39693953,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 263
https://www.biodiversitylibrary.org/page/39693949,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 259
https://www.biodiversitylibrary.org/page/49457211,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 277
https://www.biodiversitylibrary.org/page/49457212,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 278
https://www.biodiversitylibrary.org/page/9367167,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/842728,Book,"Notes on Entozoa of marine fishes of New England : with descriptions of several new species. Part II  ",Washington,Government Printing Office,1890,"Linton, Edwin,      1855 -1939",,English,Page 771
https://www.biodiversitylibrary.org/page/842841,Book,"Notes on Entozoa of marine fishes of New England : with descriptions of several new species. Part II  ",Washington,Government Printing Office,1890,"Linton, Edwin,      1855 -1939",,English,Page 876
https://www.biodiversitylibrary.org/page/842762,Book,"Notes on Entozoa of marine fishes of New England : with descriptions of several new species. Part II  ",Washington,Government Printing Office,1890,"Linton, Edwin,      1855 -1939",,English,Page 805
https://www.biodiversitylibrary.org/page/12205088,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 434
https://www.biodiversitylibrary.org/page/12205110,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 412
https://www.biodiversitylibrary.org/page/12205168,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 491
https://www.biodiversitylibrary.org/page/12205087,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 433
https://www.biodiversitylibrary.org/page/34600123,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1236
https://www.biodiversitylibrary.org/page/38493440,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
https://www.biodiversitylibrary.org/page/38493327,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 769
https://www.biodiversitylibrary.org/page/38493423,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 865
https://www.biodiversitylibrary.org/page/38492341,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
https://www.biodiversitylibrary.org/page/38493361,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 803
https://www.biodiversitylibrary.org/page/11977044,Book,"Traité de zoologie  ",Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1817
