﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 334
https://www.biodiversitylibrary.org/page/11652422,Book,"Catalogue de la bibliothèque et des collections de feu Crosse, directeur de Journal de conchyliologie ... vente ... du 20 au 30 novembre 1899  ",Paris,Fils d'E. Deyrolle,1899,"Crosse, Hippolyte,      1826 -1898",,French,Page 72
https://www.biodiversitylibrary.org/page/15922537,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/13114311,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 318
https://www.biodiversitylibrary.org/page/13114339,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 346
https://www.biodiversitylibrary.org/page/9298183,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1895,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 133
https://www.biodiversitylibrary.org/page/14868593,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/14868899,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 536
https://www.biodiversitylibrary.org/page/12172890,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/12173194,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 538
https://www.biodiversitylibrary.org/page/35127630,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 218
https://www.biodiversitylibrary.org/page/35127926,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 514
https://www.biodiversitylibrary.org/page/35127646,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/32629767,Book,"Süss- und brackwasser-mollusken des Indischen Archipels  ",Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 180
https://www.biodiversitylibrary.org/page/32629906,Book,"Süss- und brackwasser-mollusken des Indischen Archipels  ",Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 319
https://www.biodiversitylibrary.org/page/51458188,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 39
https://www.biodiversitylibrary.org/page/47867357,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 180
https://www.biodiversitylibrary.org/page/47867496,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 319
https://www.biodiversitylibrary.org/page/47748906,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 180
https://www.biodiversitylibrary.org/page/36298892,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 180
https://www.biodiversitylibrary.org/page/36299031,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 319
https://www.biodiversitylibrary.org/page/9738648,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 427
