﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463180,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 278
https://www.biodiversitylibrary.org/page/15462990,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 88
https://www.biodiversitylibrary.org/page/15463019,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 117
https://www.biodiversitylibrary.org/page/15463004,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 102
https://www.biodiversitylibrary.org/page/15462899,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 16
https://www.biodiversitylibrary.org/page/15462989,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 87
https://www.biodiversitylibrary.org/page/15463003,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 101
https://www.biodiversitylibrary.org/page/15463006,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 104
https://www.biodiversitylibrary.org/page/15463005,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 103
https://www.biodiversitylibrary.org/page/15463007,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 105
https://www.biodiversitylibrary.org/page/15462898,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 15
https://www.biodiversitylibrary.org/page/19076569,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/20750692,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 790
https://www.biodiversitylibrary.org/page/45388271,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 58
https://www.biodiversitylibrary.org/page/676925,Book,"Annual report  ",St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 155
