﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 208
https://www.biodiversitylibrary.org/page/52049606,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/52050084,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 367
https://www.biodiversitylibrary.org/page/52050233,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 516
https://www.biodiversitylibrary.org/page/52050251,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 522
https://www.biodiversitylibrary.org/page/16318875,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 51
https://www.biodiversitylibrary.org/page/11063700,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 208
https://www.biodiversitylibrary.org/page/15598831,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 108
https://www.biodiversitylibrary.org/page/8519620,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1948,"American Malacologists, Inc.       ",v.62 (1948-1949),English,Page 77
https://www.biodiversitylibrary.org/page/17896482,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 64
https://www.biodiversitylibrary.org/page/11086666,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 60
https://www.biodiversitylibrary.org/page/19571873,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 64
https://www.biodiversitylibrary.org/page/57455084,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 82
