﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5754221,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 279
https://www.biodiversitylibrary.org/page/2287715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 450
https://www.biodiversitylibrary.org/page/22069521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 448
https://www.biodiversitylibrary.org/page/18638250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 335
https://www.biodiversitylibrary.org/page/2356477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 335
https://www.biodiversitylibrary.org/page/29404813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 303
https://www.biodiversitylibrary.org/page/30038356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 414
https://www.biodiversitylibrary.org/page/40684242,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 153
https://www.biodiversitylibrary.org/page/48512696,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1862,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.18 (1862),Italian,Page 105
https://www.biodiversitylibrary.org/page/28811923,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 260
https://www.biodiversitylibrary.org/page/39821682,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 117
https://www.biodiversitylibrary.org/page/56475234,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 92
https://www.biodiversitylibrary.org/page/51623542,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 398
