﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59393366,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.4 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/43730634,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/28496179,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 306
https://www.biodiversitylibrary.org/page/28496180,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 307
https://www.biodiversitylibrary.org/page/28496186,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 313
https://www.biodiversitylibrary.org/page/55116819,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 4
https://www.biodiversitylibrary.org/page/55136092,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 4
https://www.biodiversitylibrary.org/page/36555288,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 330
https://www.biodiversitylibrary.org/page/36771537,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 363
https://www.biodiversitylibrary.org/page/36771666,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 492
https://www.biodiversitylibrary.org/page/58383099,Journal,"London Naturalist  ",London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 172
https://www.biodiversitylibrary.org/page/58392315,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 71
https://www.biodiversitylibrary.org/page/48190726,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/48190838,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/46728084,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1999,"Bristol Naturalists' Society (Bristol, England)       ",v.59 (1999),English,Page 57
https://www.biodiversitylibrary.org/page/46728088,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1999,"Bristol Naturalists' Society (Bristol, England)       ",v.59 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/50642710,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/61022301,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2020,"University of Washington.       ",v.81:no.4 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/45075111,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 571
https://www.biodiversitylibrary.org/page/45072727,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 611
https://www.biodiversitylibrary.org/page/45100365,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 81
https://www.biodiversitylibrary.org/page/45100693,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 397
https://www.biodiversitylibrary.org/page/45098033,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 407
https://www.biodiversitylibrary.org/page/45098127,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 79
https://www.biodiversitylibrary.org/page/36707697,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 345
https://www.biodiversitylibrary.org/page/44919461,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 546
