﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57098442,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1889,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 3(1889),German,Page 379
https://www.biodiversitylibrary.org/page/35645146,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 243
https://www.biodiversitylibrary.org/page/14861573,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 17
https://www.biodiversitylibrary.org/page/14861708,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 133
https://www.biodiversitylibrary.org/page/14861601,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 11
https://www.biodiversitylibrary.org/page/62843994,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/62843984,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/62880324,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 2
https://www.biodiversitylibrary.org/page/31631477,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 283
https://www.biodiversitylibrary.org/page/28098682,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 369
https://www.biodiversitylibrary.org/page/28098683,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 370
https://www.biodiversitylibrary.org/page/28098686,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 373
https://www.biodiversitylibrary.org/page/28098330,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 37
https://www.biodiversitylibrary.org/page/28098687,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 374
https://www.biodiversitylibrary.org/page/28098343,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 50
https://www.biodiversitylibrary.org/page/28098680,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 367
https://www.biodiversitylibrary.org/page/28098681,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 368
https://www.biodiversitylibrary.org/page/41111365,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 44
https://www.biodiversitylibrary.org/page/50751145,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/41108580,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/41108579,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5610826,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 60
https://www.biodiversitylibrary.org/page/27735611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 278
https://www.biodiversitylibrary.org/page/27735765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 428
https://www.biodiversitylibrary.org/page/27735834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 497
https://www.biodiversitylibrary.org/page/30038345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 403
https://www.biodiversitylibrary.org/page/30038346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 404
https://www.biodiversitylibrary.org/page/29870072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 348
https://www.biodiversitylibrary.org/page/29221976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 63
https://www.biodiversitylibrary.org/page/24345008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 142
https://www.biodiversitylibrary.org/page/26195677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 142
https://www.biodiversitylibrary.org/page/19243896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 348
https://www.biodiversitylibrary.org/page/15613022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 300
https://www.biodiversitylibrary.org/page/15613024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 302
