﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62113936,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/42960281,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 485
https://www.biodiversitylibrary.org/page/33932018,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 155
https://www.biodiversitylibrary.org/page/5166769,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 75
https://www.biodiversitylibrary.org/page/46922617,Book,"Encyclopædie der Naturwissenschaften Abt. 2, T. 2 Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 811
https://www.biodiversitylibrary.org/page/55855935,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 291
https://www.biodiversitylibrary.org/page/44059443,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 278
https://www.biodiversitylibrary.org/page/51489416,Book,"Leerboek tot de kennis der artsenijgewassen, derzelver zamenstelling, krachten, gebruik en pharmaceutische bereidingen  ",Amsterdam,C.G. Sulpke,1838,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 351
https://www.biodiversitylibrary.org/page/35418203,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 78
https://www.biodiversitylibrary.org/page/13803873,Book,"Malerische Botanik : Schilderungen aus dem Leben der Gewächse : populäre Vorträge über physiologische und angewandte Pflanzenkunde  ",Leipzig,O. Spamer,1861,"Wagner, Hermann,      1824 -1879",Bd.1-2 (1861),German,Page 239
https://www.biodiversitylibrary.org/page/4866164,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte  ",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 669
https://www.biodiversitylibrary.org/page/24929943,Book,"Pharmazeutische Waarenkunde  ",Berlin,R. Gaertner,1863,"Berg, O. C.     (Otto Carl), 1815 -1866",,English,Page 472
https://www.biodiversitylibrary.org/page/10642251,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 435
https://www.biodiversitylibrary.org/page/23624791,Book,"Synopsis der Mitteleuropaïschen flora  ",Leipzig,verlag von Wilhelm Engelmann,1896,"Graebner, Paul,      1871 -1933",pt.110,German,Page 705
