﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123347,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 329
https://www.biodiversitylibrary.org/page/26162625,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 328
https://www.biodiversitylibrary.org/page/26162628,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 331
https://www.biodiversitylibrary.org/page/26162631,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page ii
https://www.biodiversitylibrary.org/page/62903539,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 288
https://www.biodiversitylibrary.org/page/34435531,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 77
https://www.biodiversitylibrary.org/page/34435540,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 86
https://www.biodiversitylibrary.org/page/34435546,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 92
https://www.biodiversitylibrary.org/page/15265493,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 168
https://www.biodiversitylibrary.org/page/2172375,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 169
https://www.biodiversitylibrary.org/page/3113718,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 282
https://www.biodiversitylibrary.org/page/8166786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 88
https://www.biodiversitylibrary.org/page/18416962,Book,The chemical synthesis of vital products and the interrelations between organic compounds,London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 159
https://www.biodiversitylibrary.org/page/17472248,Book,Coloring matters for foodstuffs and methods for their detection. <A preliminary report made to the Association of Official Agricultural Chemists>,Washington,Govt. print. off,1905,"Association of Official Agricultural Chemists (U.S.)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/468089,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/51719979,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 1029
https://www.biodiversitylibrary.org/page/38192867,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/43293268,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.3 (1851-1853) [Lacks:Taf.XXI],German,Page 224
https://www.biodiversitylibrary.org/page/6342876,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 188
https://www.biodiversitylibrary.org/page/6342877,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 189
https://www.biodiversitylibrary.org/page/6342969,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,
https://www.biodiversitylibrary.org/page/7106324,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 175
https://www.biodiversitylibrary.org/page/7128816,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57 (1890),German,Page 89
https://www.biodiversitylibrary.org/page/42428430,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 385
https://www.biodiversitylibrary.org/page/20294747,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 384
https://www.biodiversitylibrary.org/page/22566851,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 58
https://www.biodiversitylibrary.org/page/794159,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 866
https://www.biodiversitylibrary.org/page/6145379,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 765
https://www.biodiversitylibrary.org/page/6145321,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 866
https://www.biodiversitylibrary.org/page/354766,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 113
https://www.biodiversitylibrary.org/page/18707071,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 113
https://www.biodiversitylibrary.org/page/7386862,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 252
https://www.biodiversitylibrary.org/page/7386863,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 253
