﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/53522951,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/40294587,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 49
https://www.biodiversitylibrary.org/page/40294738,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 162
https://www.biodiversitylibrary.org/page/40294724,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 148
https://www.biodiversitylibrary.org/page/4143852,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/7431851,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 343
https://www.biodiversitylibrary.org/page/17062450,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 338
https://www.biodiversitylibrary.org/page/17062455,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 343
https://www.biodiversitylibrary.org/page/3642982,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 504
https://www.biodiversitylibrary.org/page/58253821,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 504
https://www.biodiversitylibrary.org/page/50779217,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/47857144,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1968,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 305
https://www.biodiversitylibrary.org/page/47809622,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47809624,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 118
https://www.biodiversitylibrary.org/page/47809623,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/47815998,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 350
https://www.biodiversitylibrary.org/page/51258250,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 237
https://www.biodiversitylibrary.org/page/42152441,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 327
https://www.biodiversitylibrary.org/page/42152352,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 246
https://www.biodiversitylibrary.org/page/42152475,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 361
https://www.biodiversitylibrary.org/page/21635794,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635760,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635671,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/61145714,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
