﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284841,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/8159452,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 290
https://www.biodiversitylibrary.org/page/26192589,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 288
https://www.biodiversitylibrary.org/page/374026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 209
https://www.biodiversitylibrary.org/page/36397766,Book,Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños,Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/32102278,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 98
https://www.biodiversitylibrary.org/page/16767977,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 327
https://www.biodiversitylibrary.org/page/46981120,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/28668548,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ",v.32:pt.4 (1934),English,Page 283
https://www.biodiversitylibrary.org/page/47021164,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 826
https://www.biodiversitylibrary.org/page/47021165,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 827
https://www.biodiversitylibrary.org/page/47021382,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1044
https://www.biodiversitylibrary.org/page/54877929,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 290
