﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086030,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 671
https://www.biodiversitylibrary.org/page/55755171,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 21
https://www.biodiversitylibrary.org/page/26842796,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 131
https://www.biodiversitylibrary.org/page/62042738,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 48
https://www.biodiversitylibrary.org/page/61848480,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/42414924,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 55
https://www.biodiversitylibrary.org/page/41537410,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 5
https://www.biodiversitylibrary.org/page/41537414,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,
https://www.biodiversitylibrary.org/page/6716527,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 451
https://www.biodiversitylibrary.org/page/6716528,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 452
https://www.biodiversitylibrary.org/page/6716531,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 455
https://www.biodiversitylibrary.org/page/6716526,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 450
https://www.biodiversitylibrary.org/page/6716529,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 453
https://www.biodiversitylibrary.org/page/6716542,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 466
https://www.biodiversitylibrary.org/page/47020963,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 625
https://www.biodiversitylibrary.org/page/47021454,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1116
