﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50235746,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 24
https://www.biodiversitylibrary.org/page/50235708,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 40
https://www.biodiversitylibrary.org/page/380637,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/380697,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 135
https://www.biodiversitylibrary.org/page/40576423,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 363
https://www.biodiversitylibrary.org/page/40576408,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 348
https://www.biodiversitylibrary.org/page/52137592,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 18
https://www.biodiversitylibrary.org/page/52142382,Book,"Plants of possible insecticidal value : a review of the literature up to 1941  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 256
https://www.biodiversitylibrary.org/page/2374990,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 336
https://www.biodiversitylibrary.org/page/52144053,Book,"A review of the insecticidal uses of the rotenone-bearing plants, 1938-1944  ",[Washington],"[United States Department of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1947,"United States.  Office of Experiment Stations.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/52144106,Book,"A review of the insecticidal uses of the rotenone-bearing plants, 1938-1944  ",[Washington],"[United States Department of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1947,"United States.  Office of Experiment Stations.     ",,English,Page 164
