﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085689,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 330
https://www.biodiversitylibrary.org/page/57700348,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/51729871,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/48723020,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 31
https://www.biodiversitylibrary.org/page/48722993,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 74
https://www.biodiversitylibrary.org/page/48723044,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 7
https://www.biodiversitylibrary.org/page/41360320,Book," Identification of conservation priorities for and threats to Palouse grassland and canyon grassland remnants in Idaho, Washington, and Oregon  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no.98-13,English,
https://www.biodiversitylibrary.org/page/41360349,Book," Identification of conservation priorities for and threats to Palouse grassland and canyon grassland remnants in Idaho, Washington, and Oregon  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no.98-13,English,
https://www.biodiversitylibrary.org/page/41360347,Book," Identification of conservation priorities for and threats to Palouse grassland and canyon grassland remnants in Idaho, Washington, and Oregon  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no.98-13,English,
https://www.biodiversitylibrary.org/page/56927534,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927523,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927645,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012688,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 25
https://www.biodiversitylibrary.org/page/51163944,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/53719878,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1988,"Idaho Native Plant Society.       ",v.11:no.1-6 (1988),English,
https://www.biodiversitylibrary.org/page/53720547,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1989,"Idaho Native Plant Society.       ",v.12:no.1-6 (1989),English,
https://www.biodiversitylibrary.org/page/56547224,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2016,"Idaho Native Plant Society.       ",v.38:no.2 (2016),English,Page 6
