﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55403818,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 47
https://www.biodiversitylibrary.org/page/42644674,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 74
https://www.biodiversitylibrary.org/page/42644629,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 29
https://www.biodiversitylibrary.org/page/42644667,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 67
https://www.biodiversitylibrary.org/page/42644690,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 90
https://www.biodiversitylibrary.org/page/42644666,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 66
https://www.biodiversitylibrary.org/page/42644765,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 165
https://www.biodiversitylibrary.org/page/42645000,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 400
https://www.biodiversitylibrary.org/page/42644627,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/42644682,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 82
https://www.biodiversitylibrary.org/page/42631210,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 318
https://www.biodiversitylibrary.org/page/42631273,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 381
https://www.biodiversitylibrary.org/page/42631276,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 384
https://www.biodiversitylibrary.org/page/43038577,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 343
https://www.biodiversitylibrary.org/page/55101674,Journal,"Annual conference  ",Glasgow,The Society,1905,"Cryptogamic Society of Scotland.  Conference.     ",No. 30 (1905),English,Page 9
https://www.biodiversitylibrary.org/page/55106813,Journal,"Annual conference  ",Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 11
https://www.biodiversitylibrary.org/page/55103598,Journal,"Annual conference  ",Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/55113944,Journal,"Annual conference  ",Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/55113995,Journal,"Annual conference  ",Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/4966286,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 30
https://www.biodiversitylibrary.org/page/46009075,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 70
https://www.biodiversitylibrary.org/page/36119758,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CLXV
https://www.biodiversitylibrary.org/page/36119768,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CLXXV
https://www.biodiversitylibrary.org/page/933883,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/30239308,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 423
https://www.biodiversitylibrary.org/page/522,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 27
https://www.biodiversitylibrary.org/page/3932513,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column XXXIII
https://www.biodiversitylibrary.org/page/2181967,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 193
https://www.biodiversitylibrary.org/page/2053781,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1090
https://www.biodiversitylibrary.org/page/2183191,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 222
https://www.biodiversitylibrary.org/page/7192719,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,
https://www.biodiversitylibrary.org/page/7090187,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 120
https://www.biodiversitylibrary.org/page/5178576,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 191
https://www.biodiversitylibrary.org/page/2892100,Book,"British fungi. Phycomycetes and Ustilagineae  ",London,L. Reeve and Co,1891,"Massee, George,      1850 -1917",,English,Page 96
https://www.biodiversitylibrary.org/page/41346115,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 133
https://www.biodiversitylibrary.org/page/5212764,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 229
https://www.biodiversitylibrary.org/page/43633755,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 215
https://www.biodiversitylibrary.org/page/43626439,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page XXIV
https://www.biodiversitylibrary.org/page/3186635,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 228
https://www.biodiversitylibrary.org/page/14711500,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1906,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1906,French,Page 683
https://www.biodiversitylibrary.org/page/14711502,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1906,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1906,French,Page 685
https://www.biodiversitylibrary.org/page/34219036,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 99
