﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665160,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 10
https://www.biodiversitylibrary.org/page/36665170,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 20
https://www.biodiversitylibrary.org/page/36620098,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/36620111,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/45968432,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1945,"U.S. Regional Pasture Research Laboratory.       ",9th (1945),English,Page 68
https://www.biodiversitylibrary.org/page/45970755,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1947,"U.S. Regional Pasture Research Laboratory.       ",11th (1947),English,
https://www.biodiversitylibrary.org/page/45970798,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1947,"U.S. Regional Pasture Research Laboratory.       ",11th (1947),English,Page 40
https://www.biodiversitylibrary.org/page/45949681,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1948,"U.S. Regional Pasture Research Laboratory.       ",12th (1948),English,Page 71
https://www.biodiversitylibrary.org/page/45952141,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1965,"U.S. Regional Pasture Research Laboratory.       ",29th (1965),English,Page 55
https://www.biodiversitylibrary.org/page/60684126,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 179
https://www.biodiversitylibrary.org/page/43844076,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/3036295,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 251
https://www.biodiversitylibrary.org/page/30703004,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 20
