﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58209537,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 729
https://www.biodiversitylibrary.org/page/61238628,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 359
https://www.biodiversitylibrary.org/page/61238638,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 369
https://www.biodiversitylibrary.org/page/62060267,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 905
https://www.biodiversitylibrary.org/page/58204741,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 193
https://www.biodiversitylibrary.org/page/58204706,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 197
https://www.biodiversitylibrary.org/page/58567852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 89
https://www.biodiversitylibrary.org/page/58791363,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 63
https://www.biodiversitylibrary.org/page/59951820,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 185
https://www.biodiversitylibrary.org/page/59951824,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 189
