﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998227,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 955
https://www.biodiversitylibrary.org/page/40627262,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 237
https://www.biodiversitylibrary.org/page/62032199,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1057
https://www.biodiversitylibrary.org/page/62681424,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 881
https://www.biodiversitylibrary.org/page/2204624,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,
https://www.biodiversitylibrary.org/page/643673,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 15
https://www.biodiversitylibrary.org/page/46281516,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 337
https://www.biodiversitylibrary.org/page/47501789,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 2
https://www.biodiversitylibrary.org/page/47501786,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 5
https://www.biodiversitylibrary.org/page/9309300,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 940
