﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55952104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 117
https://www.biodiversitylibrary.org/page/39585300,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 507
https://www.biodiversitylibrary.org/page/1375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 511
https://www.biodiversitylibrary.org/page/1376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 512
https://www.biodiversitylibrary.org/page/614422,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 231
https://www.biodiversitylibrary.org/page/11624283,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 109
https://www.biodiversitylibrary.org/page/11831937,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 385
https://www.biodiversitylibrary.org/page/11831938,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 386
https://www.biodiversitylibrary.org/page/11832036,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 80
https://www.biodiversitylibrary.org/page/62809584,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 94
https://www.biodiversitylibrary.org/page/471498,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/21933484,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 158
https://www.biodiversitylibrary.org/page/25919154,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 150
https://www.biodiversitylibrary.org/page/2193537,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 682
https://www.biodiversitylibrary.org/page/2211192,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 194
