﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25087155,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 993
https://www.biodiversitylibrary.org/page/6810920,Journal,"Gartenflora  ",Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/58450974,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/42382521,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 360
https://www.biodiversitylibrary.org/page/391378,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 154
https://www.biodiversitylibrary.org/page/391481,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 257
https://www.biodiversitylibrary.org/page/51623747,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,
https://www.biodiversitylibrary.org/page/51623753,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 5
https://www.biodiversitylibrary.org/page/51623754,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 6
https://www.biodiversitylibrary.org/page/51623755,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 7
https://www.biodiversitylibrary.org/page/51624355,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 483
