﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33561332,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 53
https://www.biodiversitylibrary.org/page/33561331,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 52
https://www.biodiversitylibrary.org/page/33561323,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 44
https://www.biodiversitylibrary.org/page/54358016,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 652
https://www.biodiversitylibrary.org/page/54357979,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 615
https://www.biodiversitylibrary.org/page/54357971,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 607
https://www.biodiversitylibrary.org/page/54357885,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 521
https://www.biodiversitylibrary.org/page/54368140,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 196
https://www.biodiversitylibrary.org/page/40734737,Journal,"Pteridologist  ",[S.l.],The Society,1987,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 161
https://www.biodiversitylibrary.org/page/9309915,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1541
