﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398733,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 504
https://www.biodiversitylibrary.org/page/60987858,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 230
https://www.biodiversitylibrary.org/page/55445979,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1761,"Kungl. Svenska vetenskapsakademien.       ",Bd.23 (1761),,Page 330
https://www.biodiversitylibrary.org/page/28550622,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 253
https://www.biodiversitylibrary.org/page/28550634,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 265
https://www.biodiversitylibrary.org/page/3378087,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/3377807,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/28887674,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 235
https://www.biodiversitylibrary.org/page/26182554,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 3
https://www.biodiversitylibrary.org/page/26182560,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 9
https://www.biodiversitylibrary.org/page/26182563,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 12
https://www.biodiversitylibrary.org/page/26182553,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 2
