﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25667878,Book,"200 eggs a year per hen: how to get them  ","Hampton, N.H",E. Warren,1904,"Warren, Edgar,      1858 -",,English,Page 56
https://www.biodiversitylibrary.org/page/25030821,Book,"200 eggs a year per hen: how to get them. A practical treatise on egg making and its conditions and profits in poultry  ","Syracuse, N.Y",C.C. De Puy,1905,"Warren, Edgar,      1858 -",,English,Page 56
https://www.biodiversitylibrary.org/page/12755388,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1802,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 106
https://www.biodiversitylibrary.org/page/60488425,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.3 (1802),German,Page 106
https://www.biodiversitylibrary.org/page/11073703,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 23
https://www.biodiversitylibrary.org/page/11073738,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 58
https://www.biodiversitylibrary.org/page/11073818,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 138
https://www.biodiversitylibrary.org/page/11073820,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 140
https://www.biodiversitylibrary.org/page/11073834,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 154
https://www.biodiversitylibrary.org/page/35827949,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page VII
https://www.biodiversitylibrary.org/page/35827951,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page IX
https://www.biodiversitylibrary.org/page/35827952,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page X
https://www.biodiversitylibrary.org/page/35827953,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page XI
https://www.biodiversitylibrary.org/page/35827954,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page XII
https://www.biodiversitylibrary.org/page/35827967,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page 9
https://www.biodiversitylibrary.org/page/35827968,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page 10
https://www.biodiversitylibrary.org/page/35827969,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page 11
https://www.biodiversitylibrary.org/page/35827970,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page 12
https://www.biodiversitylibrary.org/page/35828049,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Tafel IX
https://www.biodiversitylibrary.org/page/35825554,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page X
https://www.biodiversitylibrary.org/page/35825553,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XI
https://www.biodiversitylibrary.org/page/35825551,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIII
https://www.biodiversitylibrary.org/page/35825550,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIV
https://www.biodiversitylibrary.org/page/35825548,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XVI
https://www.biodiversitylibrary.org/page/35825537,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page 5
https://www.biodiversitylibrary.org/page/27920613,Book,"The ABC poultry book  ",London,Cassell,,"Wilson, M. A.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/27920644,Book,"The ABC poultry book  ",London,Cassell,,"Wilson, M. A.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/45679958,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 96
https://www.biodiversitylibrary.org/page/45679959,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/45679976,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 2
https://www.biodiversitylibrary.org/page/13628998,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 18
https://www.biodiversitylibrary.org/page/5583692,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/5583808,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 100
https://www.biodiversitylibrary.org/page/5583807,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 101
