﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555656,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 86
https://www.biodiversitylibrary.org/page/47550601,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 347
https://www.biodiversitylibrary.org/page/47551031,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 553
https://www.biodiversitylibrary.org/page/25325059,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/8194480,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 309
https://www.biodiversitylibrary.org/page/8194833,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 658
https://www.biodiversitylibrary.org/page/30955128,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 199
https://www.biodiversitylibrary.org/page/15578274,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 198
https://www.biodiversitylibrary.org/page/8847841,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 113
https://www.biodiversitylibrary.org/page/24441121,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 19
https://www.biodiversitylibrary.org/page/34955810,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 269
https://www.biodiversitylibrary.org/page/28835215,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 478
https://www.biodiversitylibrary.org/page/35546272,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 76
https://www.biodiversitylibrary.org/page/54533840,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.13 (1866),French,Page 134
https://www.biodiversitylibrary.org/page/54533841,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.13 (1866),French,Page 135
https://www.biodiversitylibrary.org/page/15818547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 310
https://www.biodiversitylibrary.org/page/51229817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 310
https://www.biodiversitylibrary.org/page/11926621,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 325
https://www.biodiversitylibrary.org/page/11926711,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 415
https://www.biodiversitylibrary.org/page/16329036,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 562
https://www.biodiversitylibrary.org/page/4095239,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 611
https://www.biodiversitylibrary.org/page/4095245,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 617
https://www.biodiversitylibrary.org/page/4095258,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 623
https://www.biodiversitylibrary.org/page/4095260,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 625
https://www.biodiversitylibrary.org/page/9193535,Journal,Annual report on the noxious and beneficial insects of the State of Illinois,Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page 117
https://www.biodiversitylibrary.org/page/15051560,Journal,Annual report on the noxious insects of the State of Illinois,Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page XIII
https://www.biodiversitylibrary.org/page/15051682,Journal,Annual report on the noxious insects of the State of Illinois,Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 117
https://www.biodiversitylibrary.org/page/15051763,Journal,Annual report on the noxious insects of the State of Illinois,Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 198
https://www.biodiversitylibrary.org/page/27787785,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 90
https://www.biodiversitylibrary.org/page/24925193,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 307
https://www.biodiversitylibrary.org/page/47000036,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 205
https://www.biodiversitylibrary.org/page/47000323,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 488
https://www.biodiversitylibrary.org/page/14785442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 116
https://www.biodiversitylibrary.org/page/13706176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 157
https://www.biodiversitylibrary.org/page/13707956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 179
https://www.biodiversitylibrary.org/page/13701063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 182
https://www.biodiversitylibrary.org/page/7077777,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 186
https://www.biodiversitylibrary.org/page/13717614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 414
https://www.biodiversitylibrary.org/page/6697070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 418
https://www.biodiversitylibrary.org/page/6402171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 229
https://www.biodiversitylibrary.org/page/15115733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 142
https://www.biodiversitylibrary.org/page/14116285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 92
https://www.biodiversitylibrary.org/page/14116433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/15002464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/15002473,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 89
https://www.biodiversitylibrary.org/page/15002615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 231
https://www.biodiversitylibrary.org/page/15002616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 232
https://www.biodiversitylibrary.org/page/14110407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 282
