﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661240,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 3
https://www.biodiversitylibrary.org/page/5661251,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 1
https://www.biodiversitylibrary.org/page/2336283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 532
https://www.biodiversitylibrary.org/page/2335959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 175
https://www.biodiversitylibrary.org/page/2335954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 170
https://www.biodiversitylibrary.org/page/22163222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 532
https://www.biodiversitylibrary.org/page/22162865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 175
https://www.biodiversitylibrary.org/page/43393936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 532
https://www.biodiversitylibrary.org/page/43393565,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 175
https://www.biodiversitylibrary.org/page/43393560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 170
https://www.biodiversitylibrary.org/page/2314622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 366
https://www.biodiversitylibrary.org/page/22067669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 366
https://www.biodiversitylibrary.org/page/18659526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 67
https://www.biodiversitylibrary.org/page/2283542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 67
https://www.biodiversitylibrary.org/page/2256257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 268
https://www.biodiversitylibrary.org/page/18639785,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 268
https://www.biodiversitylibrary.org/page/51420371,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 366
https://www.biodiversitylibrary.org/page/44265521,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 335
https://www.biodiversitylibrary.org/page/1735324,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art  ",Boston,"Gould, Kendall, and Lincoln",1855,,1855,English,Page 367
https://www.biodiversitylibrary.org/page/54260740,Book,"The aquarium : an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/3846568,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/46088791,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/5644478,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/7057985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 112
https://www.biodiversitylibrary.org/page/6402581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 112
https://www.biodiversitylibrary.org/page/6402580,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/45594392,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 286
