﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7258070,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/36143085,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/1483210,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 269
https://www.biodiversitylibrary.org/page/7847228,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 222
https://www.biodiversitylibrary.org/page/52050190,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 473
https://www.biodiversitylibrary.org/page/30507843,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 12
https://www.biodiversitylibrary.org/page/30507861,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 28
https://www.biodiversitylibrary.org/page/10676481,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26:no.95-100 (1940-1941:Aug.-July),English,Page 85
https://www.biodiversitylibrary.org/page/10647238,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40:no.184 (1960:July),English,Page 272
https://www.biodiversitylibrary.org/page/33713190,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 51
https://www.biodiversitylibrary.org/page/33713233,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,
https://www.biodiversitylibrary.org/page/33713192,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 53
https://www.biodiversitylibrary.org/page/28096500,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/28096542,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/28096543,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/28096552,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 77
https://www.biodiversitylibrary.org/page/28096480,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 5
