﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667931,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 80
https://www.biodiversitylibrary.org/page/45029348,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 276
https://www.biodiversitylibrary.org/page/1955798,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 276
https://www.biodiversitylibrary.org/page/13910321,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1914,"Royal Society of Queensland.       ",v.26 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/13910322,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1914,"Royal Society of Queensland.       ",v.26 (1914),English,Page 118
https://www.biodiversitylibrary.org/page/15705793,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 603
https://www.biodiversitylibrary.org/page/15705785,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 595
https://www.biodiversitylibrary.org/page/15705526,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 350
https://www.biodiversitylibrary.org/page/59817033,Book,"Tyrannoscelio, a new genus of neotropical Scelionidae (Hymenoptera, Platygastroidea) with description of two new species  ","New York, NY",American Museum of Natural History,2007,"Masner, Lubomir       ",no.3551 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/59817026,Book,"Tyrannoscelio, a new genus of neotropical Scelionidae (Hymenoptera, Platygastroidea) with description of two new species  ","New York, NY",American Museum of Natural History,2007,"Masner, Lubomir       ",no.3551 (2007),English,Page 1
https://www.biodiversitylibrary.org/page/59817031,Book,"Tyrannoscelio, a new genus of neotropical Scelionidae (Hymenoptera, Platygastroidea) with description of two new species  ","New York, NY",American Museum of Natural History,2007,"Masner, Lubomir       ",no.3551 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/51582883,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/51582540,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 201
