﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37616922,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/7679609,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 209
https://www.biodiversitylibrary.org/page/7679610,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 210
https://www.biodiversitylibrary.org/page/35824544,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/38688663,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 68
https://www.biodiversitylibrary.org/page/62193945,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/62194110,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 187
https://www.biodiversitylibrary.org/page/4187505,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 497
https://www.biodiversitylibrary.org/page/30700979,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/30701159,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 175
https://www.biodiversitylibrary.org/page/30701162,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 178
https://www.biodiversitylibrary.org/page/4364417,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 178
https://www.biodiversitylibrary.org/page/4364418,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 179
https://www.biodiversitylibrary.org/page/15659203,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 65
https://www.biodiversitylibrary.org/page/15659205,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/57873155,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,540
https://www.biodiversitylibrary.org/page/2888902,Book,"Sensory biology of sharks, skates, and rays  ","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 564
https://www.biodiversitylibrary.org/page/2888911,Book,"Sensory biology of sharks, skates, and rays  ","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 573
https://www.biodiversitylibrary.org/page/58102018,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 85
https://www.biodiversitylibrary.org/page/58102024,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 91
