﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160387,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 149
https://www.biodiversitylibrary.org/page/16176542,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 147
https://www.biodiversitylibrary.org/page/8161033,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 127
https://www.biodiversitylibrary.org/page/16185450,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 127
https://www.biodiversitylibrary.org/page/8839269,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/26193516,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 41
https://www.biodiversitylibrary.org/page/3884668,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 111
https://www.biodiversitylibrary.org/page/33651769,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 181
https://www.biodiversitylibrary.org/page/2127263,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 399
https://www.biodiversitylibrary.org/page/4538664,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 21
https://www.biodiversitylibrary.org/page/33637386,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 54
https://www.biodiversitylibrary.org/page/33637387,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 55
https://www.biodiversitylibrary.org/page/33637385,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 53
https://www.biodiversitylibrary.org/page/33637384,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 52
https://www.biodiversitylibrary.org/page/41314002,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 54
https://www.biodiversitylibrary.org/page/47030289,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 176
https://www.biodiversitylibrary.org/page/50384936,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 78
