﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42638945,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 48
https://www.biodiversitylibrary.org/page/42639006,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 19
https://www.biodiversitylibrary.org/page/42639040,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 90
https://www.biodiversitylibrary.org/page/2229296,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 10
https://www.biodiversitylibrary.org/page/2230061,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 712
https://www.biodiversitylibrary.org/page/2229295,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 9
https://www.biodiversitylibrary.org/page/11456757,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 145
https://www.biodiversitylibrary.org/page/11035613,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 39
https://www.biodiversitylibrary.org/page/61567743,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 39
https://www.biodiversitylibrary.org/page/20760447,Book,"Treatise on the British freshwater Algae  ",Cambridge,Cambridge Univ. Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 42
https://www.biodiversitylibrary.org/page/50150662,Book,"A treatise on the British freshwater Algae  ",Cambridge [Eng.],University Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 42
