﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54341458,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 227
https://www.biodiversitylibrary.org/page/11423144,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 162
https://www.biodiversitylibrary.org/page/11423145,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 163
https://www.biodiversitylibrary.org/page/32728467,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 84
https://www.biodiversitylibrary.org/page/32728587,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/52392328,Book,"Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 43
https://www.biodiversitylibrary.org/page/10836206,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 188
https://www.biodiversitylibrary.org/page/10836098,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 80
https://www.biodiversitylibrary.org/page/16298535,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 173
https://www.biodiversitylibrary.org/page/6505225,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/16014330,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 232
https://www.biodiversitylibrary.org/page/15855972,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 171
https://www.biodiversitylibrary.org/page/11040601,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 419
https://www.biodiversitylibrary.org/page/24134986,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 419
https://www.biodiversitylibrary.org/page/24134510,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 33
https://www.biodiversitylibrary.org/page/19135458,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 33
https://www.biodiversitylibrary.org/page/19135844,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 419
https://www.biodiversitylibrary.org/page/10835946,Book,"Mollusca japonica descripta et tabulis tribus iconum illustrata a Guilielmo Dunker  ",Stuttgartiae,typis et sumtibus E. Schweizerbart,1861,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 13
https://www.biodiversitylibrary.org/page/12025112,Book,"Mollusks of Tonkin & Indo China  ",Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 173
https://www.biodiversitylibrary.org/page/24597487,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 537
https://www.biodiversitylibrary.org/page/6396353,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 555
https://www.biodiversitylibrary.org/page/6407358,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 301
https://www.biodiversitylibrary.org/page/35067349,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page lxxvi
https://www.biodiversitylibrary.org/page/8358825,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 191
https://www.biodiversitylibrary.org/page/8358826,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 192
https://www.biodiversitylibrary.org/page/32957928,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 378
https://www.biodiversitylibrary.org/page/32958449,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 899
https://www.biodiversitylibrary.org/page/32958465,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 915
https://www.biodiversitylibrary.org/page/32957930,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 380
https://www.biodiversitylibrary.org/page/32958464,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 914
https://www.biodiversitylibrary.org/page/32957929,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 379
https://www.biodiversitylibrary.org/page/2005328,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 451
https://www.biodiversitylibrary.org/page/2935711,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 381
https://www.biodiversitylibrary.org/page/2935710,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 380
https://www.biodiversitylibrary.org/page/34435384,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 158
https://www.biodiversitylibrary.org/page/34435313,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 87
https://www.biodiversitylibrary.org/page/34435229,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 43
https://www.biodiversitylibrary.org/page/12981064,Book,"Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!]  ",Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 116
https://www.biodiversitylibrary.org/page/16292351,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 157
https://www.biodiversitylibrary.org/page/16292350,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 156
