﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28034756,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1933,"Ottawa Field-Naturalists' Club       ",v.47 (1933),English,Page 180
https://www.biodiversitylibrary.org/page/28034683,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1933,"Ottawa Field-Naturalists' Club       ",v.47 (1933),English,Page 119
https://www.biodiversitylibrary.org/page/37668265,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/37668075,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/38115320,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge,Univ. Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 35
https://www.biodiversitylibrary.org/page/38115548,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge,Univ. Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 225
https://www.biodiversitylibrary.org/page/4340565,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [England],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 35
https://www.biodiversitylibrary.org/page/23218432,Book,"Fungi, Ascomycetes, Ustilaginales, Uredinales  ",Cambridge [Eng],Univeristy Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,Page 225
https://www.biodiversitylibrary.org/page/25895648,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 338
https://www.biodiversitylibrary.org/page/484605,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 75
https://www.biodiversitylibrary.org/page/484526,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page IV
https://www.biodiversitylibrary.org/page/37183927,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1910,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.66 (1910),German,Page 399
https://www.biodiversitylibrary.org/page/62443470,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 461
https://www.biodiversitylibrary.org/page/31621639,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 126
https://www.biodiversitylibrary.org/page/750645,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 82
https://www.biodiversitylibrary.org/page/46377251,Book,"The North American Sordariaceae  ",[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 126
https://www.biodiversitylibrary.org/page/46377227,Book,"The North American Sordariaceae  ",[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 102
https://www.biodiversitylibrary.org/page/46377258,Book,"The North American Sordariaceae  ",[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 129
https://www.biodiversitylibrary.org/page/51539970,Book,"Plantae bakerianae  ",s.l,s.n,1901,"Greene, Edward Lee,      1843 -1915",v.3 V. IN 1,Multiple,Page 12
https://www.biodiversitylibrary.org/page/20227454,Book,"Plantae Bakerianae  ","Washington, D.C",s.n,1901,"Greene, Edward Lee,      1843 -1915",,English,Page 12
https://www.biodiversitylibrary.org/page/20200827,Book,"Plantæ Bakerianæ  ","[Washington, D.C",s.n,1901,"Greene, Edward Lee,      1843 -1915",2,English,Page 12
https://www.biodiversitylibrary.org/page/25281686,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/25281685,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/4299847,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 747
