﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1487318,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 475
https://www.biodiversitylibrary.org/page/5828986,Book,"Chordate morphology  ",New York,Reinhold,1962,"Jollie, Malcolm.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/5829253,Book,"Chordate morphology  ",New York,Reinhold,1962,"Jollie, Malcolm.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/5828993,Book,"Chordate morphology  ",New York,Reinhold,1962,"Jollie, Malcolm.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/6259736,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 34
https://www.biodiversitylibrary.org/page/6259794,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 92
https://www.biodiversitylibrary.org/page/5758556,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1965,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",index (1898-1963),French,Page 151
https://www.biodiversitylibrary.org/page/5758607,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1965,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",index (1898-1963),French,Page 127
https://www.biodiversitylibrary.org/page/5758478,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1965,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",index (1898-1963),French,Page 21
https://www.biodiversitylibrary.org/page/51968819,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 48
