﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097737,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 155
https://www.biodiversitylibrary.org/page/48802596,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/6523833,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/5038717,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 26
https://www.biodiversitylibrary.org/page/5051131,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1914,"'s Lands Plantentuin.       ",ser.2:no.13-18 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/2244526,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 157
https://www.biodiversitylibrary.org/page/2244805,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 395
https://www.biodiversitylibrary.org/page/39026303,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 244
https://www.biodiversitylibrary.org/page/39026315,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 239
https://www.biodiversitylibrary.org/page/47151904,Book,"The ferns of southern India : being descriptions and plates of the Madras presidency  ",Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 6
https://www.biodiversitylibrary.org/page/51232473,Book,"The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency  ",Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 6
https://www.biodiversitylibrary.org/page/5437013,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured  ",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,Page CXLI
https://www.biodiversitylibrary.org/page/5437135,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured  ",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,
https://www.biodiversitylibrary.org/page/3455656,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 68
https://www.biodiversitylibrary.org/page/58407211,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 616
https://www.biodiversitylibrary.org/page/37598565,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 617
