﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200207,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 72
https://www.biodiversitylibrary.org/page/62164601,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 2
https://www.biodiversitylibrary.org/page/62190117,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 196
https://www.biodiversitylibrary.org/page/58929698,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 541
https://www.biodiversitylibrary.org/page/247877,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 541
https://www.biodiversitylibrary.org/page/62046924,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 543
https://www.biodiversitylibrary.org/page/62046857,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 613
https://www.biodiversitylibrary.org/page/61238615,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 346
https://www.biodiversitylibrary.org/page/58757054,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 341
https://www.biodiversitylibrary.org/page/58757056,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 343
https://www.biodiversitylibrary.org/page/58808267,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 233
https://www.biodiversitylibrary.org/page/59951713,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/60652544,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,2000,"Australian National Botanic Gardens.       ",v.9:no.3 (2000:Dec),English,Page 17
https://www.biodiversitylibrary.org/page/26122821,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 41
https://www.biodiversitylibrary.org/page/26122826,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 46
https://www.biodiversitylibrary.org/page/46695008,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 249
https://www.biodiversitylibrary.org/page/38549845,Book,The grasses of Tennessee; including cereals and forage plants,Nashville,The American co,1878,"Killebrew, J. B.     (Joseph Buckner), 1831 -1906",,English,
https://www.biodiversitylibrary.org/page/19148041,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
