﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415343,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 342
https://www.biodiversitylibrary.org/page/16440685,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 617
https://www.biodiversitylibrary.org/page/56350379,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,
https://www.biodiversitylibrary.org/page/56365832,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,
https://www.biodiversitylibrary.org/page/2280582,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/2280583,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/2280576,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 120
https://www.biodiversitylibrary.org/page/2280577,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/2280592,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 136
https://www.biodiversitylibrary.org/page/40055845,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 10
https://www.biodiversitylibrary.org/page/40084996,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 9
https://www.biodiversitylibrary.org/page/40085135,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 114
https://www.biodiversitylibrary.org/page/40085136,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 115
https://www.biodiversitylibrary.org/page/40085134,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 113
https://www.biodiversitylibrary.org/page/40085137,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 116
