﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322606,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 8
https://www.biodiversitylibrary.org/page/14776932,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 196
https://www.biodiversitylibrary.org/page/11261578,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 200
https://www.biodiversitylibrary.org/page/35481357,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,
https://www.biodiversitylibrary.org/page/9420610,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 402
https://www.biodiversitylibrary.org/page/8405189,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 402
https://www.biodiversitylibrary.org/page/18031745,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 88
https://www.biodiversitylibrary.org/page/41308290,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 73
https://www.biodiversitylibrary.org/page/41308328,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 111
https://www.biodiversitylibrary.org/page/12793369,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 515
https://www.biodiversitylibrary.org/page/1196057,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 515
https://www.biodiversitylibrary.org/page/25169575,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 518
https://www.biodiversitylibrary.org/page/13240962,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 699
https://www.biodiversitylibrary.org/page/16211318,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1882,"Academia Real das Sciencias de Lisboa.       ",[t.9]=no.33-36 (1882-1884),Portugese,Page 35
https://www.biodiversitylibrary.org/page/39744376,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 188
https://www.biodiversitylibrary.org/page/56292773,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1390
https://www.biodiversitylibrary.org/page/12181691,Book,"Pesci  ",Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 123
https://www.biodiversitylibrary.org/page/1339292,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 563
https://www.biodiversitylibrary.org/page/6446296,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/6449963,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 730
