﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123784,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 278
https://www.biodiversitylibrary.org/page/38267929,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767805,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 208
https://www.biodiversitylibrary.org/page/57677724,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 64
https://www.biodiversitylibrary.org/page/15419078,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 290
https://www.biodiversitylibrary.org/page/15413748,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 106
https://www.biodiversitylibrary.org/page/38866447,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 107
https://www.biodiversitylibrary.org/page/38866446,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 106
https://www.biodiversitylibrary.org/page/718608,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 487
https://www.biodiversitylibrary.org/page/5248469,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 107
https://www.biodiversitylibrary.org/page/5248468,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 106
https://www.biodiversitylibrary.org/page/54606782,Book,"Polygonaceae (buckwheat family) of New York State  ",Albany,"University of the State of New York, State Education Dept",1978,"Mitchell, Richard S.,      1938 -",no.431 (1978),English,Page 64
https://www.biodiversitylibrary.org/page/52672124,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1905,"Iowa Academy of Science       ",v.12 (1904),English,Page 117
