﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877911,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/10716402,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 70
https://www.biodiversitylibrary.org/page/34323807,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 41
https://www.biodiversitylibrary.org/page/14766500,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 556
https://www.biodiversitylibrary.org/page/4187616,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 556
https://www.biodiversitylibrary.org/page/55971386,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 404
https://www.biodiversitylibrary.org/page/55971381,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 399
https://www.biodiversitylibrary.org/page/55971388,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 405
https://www.biodiversitylibrary.org/page/35966128,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 322
https://www.biodiversitylibrary.org/page/35965809,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page IX
https://www.biodiversitylibrary.org/page/35965814,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page IV
https://www.biodiversitylibrary.org/page/35966111,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 305
https://www.biodiversitylibrary.org/page/3890325,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 195
