﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 337
https://www.biodiversitylibrary.org/page/18639853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 336
https://www.biodiversitylibrary.org/page/18639854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 337
https://www.biodiversitylibrary.org/page/52335071,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 319
https://www.biodiversitylibrary.org/page/52335080,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 328
https://www.biodiversitylibrary.org/page/52334857,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/52334838,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/52335097,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 343
https://www.biodiversitylibrary.org/page/52335087,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 333
https://www.biodiversitylibrary.org/page/52335093,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 339
https://www.biodiversitylibrary.org/page/52514014,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/55630897,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/7064522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 45
https://www.biodiversitylibrary.org/page/13342316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 215
https://www.biodiversitylibrary.org/page/63295584,Book,"Bats of the subgenus Natalus  ","New York, N.Y",American Museum of Natural History,1959,"Goodwin, George Gilbert       ",no. 1977,English,Page 12
https://www.biodiversitylibrary.org/page/7798469,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 175
https://www.biodiversitylibrary.org/page/51112243,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page XIV
https://www.biodiversitylibrary.org/page/51112388,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 189
