﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537108,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 378
https://www.biodiversitylibrary.org/page/13372941,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 245
https://www.biodiversitylibrary.org/page/13372911,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 215
https://www.biodiversitylibrary.org/page/8404126,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 217
https://www.biodiversitylibrary.org/page/4374600,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 433
https://www.biodiversitylibrary.org/page/30650183,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 82
https://www.biodiversitylibrary.org/page/30650372,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 203
https://www.biodiversitylibrary.org/page/11184834,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 274
https://www.biodiversitylibrary.org/page/11184837,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 277
https://www.biodiversitylibrary.org/page/4365086,Book,"The Panamic deep sea Echini /  by Alexander Agassiz  ",Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 240
https://www.biodiversitylibrary.org/page/36109693,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 102
https://www.biodiversitylibrary.org/page/42098439,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 100
https://www.biodiversitylibrary.org/page/42098446,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 107
https://www.biodiversitylibrary.org/page/39372551,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1936,"Royal Zoological Society of New South Wales.       ",57th 1936-37,English,Page 37
https://www.biodiversitylibrary.org/page/37074527,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 10
https://www.biodiversitylibrary.org/page/53024808,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,Page 73
https://www.biodiversitylibrary.org/page/53024809,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,Page 74
